SCIENTIFIC_NAME,COMMON_NAME,SPECIES_CODE,CATEGORY,TAXON_ORDER,COM_NAME_CODES,SCI_NAME_CODES,BANDING_CODES,ORDER,FAMILY_COM_NAME,FAMILY_SCI_NAME,REPORT_AS,EXTINCT,EXTINCT_YEAR,FAMILY_CODE
Onychorhynchus coronatus,Tropical Royal Flycatcher,royfly1,species,15803.0,TRFL RFSP,ONCO,ROFL,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Onychorhynchus swainsoni,Atlantic Royal Flycatcher,royfly5,species,15811.0,ARFL,ONSW,ROFL,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Terenotriccus erythrurus,Ruddy-tailed Flycatcher,rutfly2,species,15812.0,RTFL,TEER,RDTF,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Myiobius villosus,Tawny-breasted Flycatcher,tabfly1,species,15821.0,TBMY,MYVI,TBFL,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Myiobius sulphureipygius,Sulphur-rumped Flycatcher,surfly1,species,15826.0,SRMY,MYSU,SRFL,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Myiobius barbatus,Whiskered Flycatcher,whifly1,species,15829.0,WHMY WHFL,MYBA,,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Myiobius atricaudus,Black-tailed Flycatcher,bltfly1,species,15836.0,BTMY,MYAT,BTFL,Passeriformes,"Sharpbill, Royal Flycatcher, and Allies",Oxyruncidae,,,,oxyrun1
Piprites chloris,Wing-barred Piprites,wibpip1,species,15849.0,WBPI,PICH,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Piprites griseiceps,Gray-headed Piprites,grhpip1,species,15857.0,,PIGR,GHPI,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Piprites pileata,Black-capped Piprites,bkcpip1,species,15858.0,BCPI,PIPI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Neopipo cinnamomea,Cinnamon Manakin-Tyrant,cinmat1,species,15859.0,CMTY CINE CIMT,NECI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Calyptura cristata,Kinglet Calyptura,kincal1,species,15862.0,KICA,CACR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus saturatus,Cinnamon-crested Spadebill,cicspa1,species,15863.0,CCSP,PLSA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus cancrominus,Stub-tailed Spadebill,sttspa1,species,15866.0,STSP,PLCA,SBTS,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus mystaceus,White-throated Spadebill,whtspa1,species,15867.0,EWTS WTSP,PLMY,WTRS,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus coronatus,Golden-crowned Spadebill,gocspa1,species,15884.0,GCSP,PLCO,GCRS,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus flavigularis,Yellow-throated Spadebill,yetspa1,species,15888.0,YTSP,PLFL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus platyrhynchos,White-crested Spadebill,whcspa1,species,15891.0,WCSP,PLPL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Platyrinchus leucoryphus,Russet-winged Spadebill,ruwspa1,species,15896.0,RWSP,PLLE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tachuris rubrigastra,Many-colored Rush Tyrant,mcrtyr1,species,15898.0,MCRT,TARU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes striaticollis,Streak-necked Flycatcher,stnfly1,species,15903.0,SNFL,MIST,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes olivaceus,Olive-streaked Flycatcher,olsfly2,species,15908.0,OSFL,MIOL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes galbinus,Olive-striped Flycatcher,olsfly1,species,15909.0,OSFL,MIGA,OSTF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes oleagineus,Ochre-bellied Flycatcher,ocbfly1,species,15916.0,,MIOL,OBFL,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes macconnelli,McConnell's Flycatcher,mccfly1,species,15924.0,MCFL,MIMA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes roraimae,Sierra de Lema Flycatcher,mccfly3,species,15930.0,SDLF,MIRO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mionectes rufiventris,Gray-hooded Flycatcher,gyhfly1,species,15932.0,GHFL,MIRU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Leptopogon amaurocephalus,Sepia-capped Flycatcher,secfly1,species,15934.0,SCFL,LEAM,SECF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Leptopogon superciliaris,Slaty-capped Flycatcher,slcfly1,species,15941.0,SCFL SCBF,LESU,SLCF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Leptopogon rufipectus,Rufous-breasted Flycatcher,rubfly2,species,15945.0,RBFL,LERU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Leptopogon taczanowskii,Inca Flycatcher,incfly1,species,15946.0,INFL,LETA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus difficilis,Serra do Mar Bristle-Tyrant,sdmtyr2,species,15947.0,SDMB SDMT,PODI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus eximius,Southern Bristle-Tyrant,sobtyr2,species,15948.0,SOBT SBTY,POEX,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus ophthalmicus,Marble-faced Bristle-Tyrant,mfbtyr1,species,15949.0,MFBT,POOP,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus lanyoni,Antioquia Bristle-Tyrant,anbtyr1,species,15953.0,ABTY ANBT,POLA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus paulista,Sao Paulo Bristle-Tyrant,saptyr1,species,15954.0,SPTY SPBT,POPA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus poecilotis,Variegated Bristle-Tyrant,vabtyr1,species,15955.0,VABT VBTY,POPO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus venezuelanus,Venezuelan Bristle-Tyrant,vebtyr2,species,15956.0,VEBT VBTY,POVE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus orbitalis,Spectacled Bristle-Tyrant,spbtyr1,species,15957.0,SPBT SBTY,POOR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pogonotriccus chapmani,Chapman's Bristle-Tyrant,chabrt1,species,15958.0,CHBT CBTY,POCH,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes oustaleti,Oustalet's Tyrannulet,oustyr1,species,15961.0,OUTY,PHOU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes flavovirens,Yellow-green Tyrannulet,yegtyr1,species,15962.0,PATY,PHFL,YGTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes virescens,Olive-green Tyrannulet,olgtyr1,species,15963.0,OGTY,PHVI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes ventralis,Mottle-cheeked Tyrannulet,moctyr2,species,15964.0,MCTY,PHVE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes beckeri,Bahia Tyrannulet,bahtyr1,species,15968.0,BATY,PHBE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes kronei,Restinga Tyrannulet,restyr1,species,15969.0,RETY,PHKR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes sylviolus,Bay-ringed Tyrannulet,bartyr1,species,15970.0,BRTY,PHSY,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes ceciliae,Alagoas Tyrannulet,alatyr1,species,15971.0,ALTY,PHCE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes roquettei,Minas Gerais Tyrannulet,migtyr1,species,15972.0,MGTY,PHRO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes superciliaris,Rufous-browed Tyrannulet,rubtyr1,species,15973.0,,PHSU,RBTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes nigrifrons,Black-fronted Tyrannulet,blftyr1,species,15977.0,BFTY,PHNI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes flaviventris,Rufous-lored Tyrannulet,rultyr1,species,15978.0,RLTY,PHFL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes gualaquizae,Ecuadorian Tyrannulet,ecutyr1,species,15979.0,ECTY,PHGU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Phylloscartes parkeri,Cinnamon-faced Tyrannulet,ciftyr1,species,15980.0,CFTY,PHPA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pseudotriccus pelzelni,Bronze-olive Pygmy-Tyrant,boptyr1,species,15982.0,,PSPE,BOPT,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pseudotriccus simplex,Hazel-fronted Pygmy-Tyrant,hfptyr1,species,15989.0,HFPT,PSSI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pseudotriccus ruficeps,Rufous-headed Pygmy-Tyrant,rhptyr1,species,15990.0,RHPT,PSRU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Corythopis torquatus,Ringed Antpipit,rinant2,species,15991.0,RIAN,COTO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Corythopis delalandi,Southern Antpipit,souant1,species,15995.0,SOAN,CODE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Myiornis auricularis,Eared Pygmy-Tyrant,eaptyr1,species,15996.0,EPTY EAPT,MYAU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Myiornis albiventris,White-bellied Pygmy-Tyrant,wbptyr1,species,16000.0,WBPT,MYAL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Myiornis atricapillus,Black-capped Pygmy-Tyrant,bcptyr1,species,16001.0,BCPT,MYAT,BPYT,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Myiornis ecaudatus,Short-tailed Pygmy-Tyrant,stptyr1,species,16002.0,STPT,MYEC,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Lophotriccus pileatus,Scale-crested Pygmy-Tyrant,scptyr1,species,16005.0,,LOPI,SCPT,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Lophotriccus vitiosus,Double-banded Pygmy-Tyrant,dbptyr1,species,16011.0,DBPT,LOVI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Lophotriccus eulophotes,Long-crested Pygmy-Tyrant,lcptyr1,species,16016.0,LCPT,LOEU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Lophotriccus galeatus,Helmeted Pygmy-Tyrant,heptyr1,species,16017.0,HEPT HPTY,LOGA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Atalotriccus pilaris,Pale-eyed Pygmy-Tyrant,peptyr1,species,16019.0,,ATPI,PEPT,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Oncostoma cinereigulare,Northern Bentbill,norben1,species,16024.0,,ONCI,NOBE,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Oncostoma olivaceum,Southern Bentbill,souben1,species,16025.0,,ONOL,SOBE,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus minor,Snethlage's Tody-Tyrant,snttyr1,species,16026.0,SNTT STTY,HEMI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus spodiops,Yungas Tody-Tyrant,yuttyr1,species,16031.0,YUTT YTTY,HESP,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus cohnhafti,Acre Tody-Tyrant,acrtot1,species,16032.0,ACTT ATTY,HECO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus flammulatus,Flammulated Pygmy-Tyrant,flapyt1,species,16033.0,FLBT FBTY FLPT FPTY,HEFL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus diops,Drab-breasted Pygmy-Tyrant,drbpyt1,species,16036.0,DBPT DBBT,HEDI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus obsoletus,Brown-breasted Pygmy-Tyrant,bnbpyt1,species,16037.0,BBBT BBPT,HEOB,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus josephinae,Boat-billed Tody-Tyrant,bbttyr1,species,16040.0,BBTT,HEJO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus zosterops,White-eyed Tody-Tyrant,wettyr1,species,16041.0,WETT,HEZO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus griseipectus,White-bellied Tody-Tyrant,whbtot1,species,16044.0,WBTT,HEGR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus orbitatus,Eye-ringed Tody-Tyrant,erttyr1,species,16047.0,ERTT,HEOR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus iohannis,Johannes's Tody-Tyrant,jottyr1,species,16048.0,JTTY JOTT,HEIO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus striaticollis,Stripe-necked Tody-Tyrant,snttyr2,species,16049.0,SNTT,HEST,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus nidipendulus,Hangnest Tody-Tyrant,hattyr1,species,16052.0,HATT HTTY,HENI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus margaritaceiventer,Pearly-vented Tody-Tyrant,pvttyr1,species,16055.0,PVTT,HEMA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus inornatus,Pelzeln's Tody-Tyrant,pettyr1,species,16065.0,PETT PTTY,HEIN,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus minimus,Zimmer's Tody-Tyrant,zittyr1,species,16066.0,ZTTY ZITT,HEMI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus granadensis,Black-throated Tody-Tyrant,btttyr1,species,16067.0,BTTT,HEGR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus cinnamomeipectus,Cinnamon-breasted Tody-Tyrant,cbttyr1,species,16075.0,CBTT,HECI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus mirandae,Buff-breasted Tody-Tyrant,bbttyr2,species,16076.0,BBTT,HEMI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus kaempferi,Kaempfer's Tody-Tyrant,kattyr1,species,16077.0,KATT KTTY,HEKA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus rufigularis,Buff-throated Tody-Tyrant,btttyr2,species,16078.0,BTTT,HERU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hemitriccus furcatus,Fork-tailed Pygmy-Tyrant,fotpyt1,species,16079.0,FTTT FTPT,HEFU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus ruficeps,Rufous-crowned Tody-Flycatcher,rcttyr1,species,16081.0,RCTF,PORU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus luluae,Johnson's Tody-Flycatcher,johtot1,species,16086.0,LUTF JTFL JOTF LTFL,POLU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus albifacies,White-cheeked Tody-Flycatcher,wcttyr1,species,16087.0,WCTF,POAL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus capitalis,Black-and-white Tody-Flycatcher,bawtyr1,species,16088.0,BAWT,POCA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus senex,Buff-cheeked Tody-Flycatcher,buctof1,species,16089.0,BCTF,POSE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus russatus,Ruddy Tody-Flycatcher,rudtof1,species,16090.0,RTFL RUTF,PORU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus plumbeiceps,Ochre-faced Tody-Flycatcher,ocftof1,species,16091.0,OFTF,POPL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus fumifrons,Smoky-fronted Tody-Flycatcher,smftof1,species,16096.0,SFTF,POFU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus latirostris,Rusty-fronted Tody-Flycatcher,ruftof1,species,16099.0,RFTF,POLA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus sylvia,Slate-headed Tody-Flycatcher,shtfly1,species,16107.0,,POSY,SHTF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus calopterus,Golden-winged Tody-Flycatcher,gowtof1,species,16113.0,GWTF,POCA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Poecilotriccus pulchellus,Black-backed Tody-Flycatcher,bkbtof1,species,16114.0,BBTF,POPU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Taeniotriccus andrei,Black-chested Tyrant,blctyr2,species,16116.0,BCTY,TAAN,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum maculatum,Spotted Tody-Flycatcher,sptfly1,species,16119.0,STFL SPTF,TOMA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum poliocephalum,Gray-headed Tody-Flycatcher,gyhtof1,species,16125.0,YLTF GHTF,TOPO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum cinereum,Common Tody-Flycatcher,cotfly1,species,16126.0,CTFL,TOCI,COTF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum viridanum,Maracaibo Tody-Flycatcher,matfly1,species,16136.0,MATF MTFL,TOVI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum nigriceps,Black-headed Tody-Flycatcher,bhtfly1,species,16137.0,,TONI,BHTF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum pictum,Painted Tody-Flycatcher,patfly1,species,16138.0,PATF PTFL,TOPI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Todirostrum chrysocrotaphum,Yellow-browed Tody-Flycatcher,ybtfly1,species,16139.0,YBTF,TOCH,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Cnipodectes subbrunneus,Brownish Twistwing,brofly1,species,16146.0,,CNSU,BRTW,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Cnipodectes superrufus,Rufous Twistwing,ruftwi1,species,16149.0,RUTW,CNSU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Rhynchocyclus brevirostris,Eye-ringed Flatbill,eyrfla1,species,16150.0,,RHBR,ERFL,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Rhynchocyclus aequinoctialis,Western Olivaceous Flatbill,olifla2,species,16154.0,WOFL,RHAE,OLFL,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Rhynchocyclus olivaceus,Eastern Olivaceous Flatbill,olifla3,species,16162.0,EOFL,RHOL,OLFL,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Rhynchocyclus pacificus,Pacific Flatbill,pacfla1,species,16167.0,PAFL,RHPA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Rhynchocyclus fulvipectus,Fulvous-breasted Flatbill,fubfla1,species,16168.0,FBFL,RHFU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias sulphurescens,Yellow-olive Flatbill,yeofly1,species,16170.0,,TOSU,YOFL,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias traylori,Orange-eyed Flatbill,orefly1,species,16188.0,OEFL,TOTR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias flavotectus,Yellow-winged Flatbill,yemfly2,species,16189.0,YWFL,TOFL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias assimilis,Yellow-margined Flatbill,yemfly1,species,16190.0,,TOAS,YMFL,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias poliocephalus,Gray-crowned Flatbill,gycfly1,species,16200.0,GCFL,TOPO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias viridiceps,Olive-faced Flatbill,yebfly4,species,16204.0,OFFL,TOVI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Tolmomyias flaviventris,Ochre-lored Flatbill,yebfly3,species,16208.0,OLFL,TOFL,YBRF,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Pyrrhomyias cinnamomeus,Cinnamon Flycatcher,cinfly2,species,16214.0,CIFL,PYCI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Hirundinea ferruginea,Cliff Flycatcher,clifly1,species,16223.0,CLFL,HIFE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Myiotriccus ornatus,Ornate Flycatcher,ornfly1,species,16230.0,ORFL WOFL,MYOR,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Nephelomyias pulcher,Handsome Flycatcher,hanfly1,species,16237.0,HAFL,NEPU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Nephelomyias lintoni,Orange-banded Flycatcher,orbfly1,species,16241.0,OBFL,NELI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Nephelomyias ochraceiventris,Ochraceous-breasted Flycatcher,ocbfly2,species,16242.0,OBFL,NEOC,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Ornithion semiflavum,Yellow-bellied Tyrannulet,yebtyr1,species,16243.0,,ORSE,YBTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Ornithion brunneicapillus,Brown-capped Tyrannulet,brctyr,species,16244.0,,ORBR,BCTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Ornithion inerme,White-lored Tyrannulet,whltyr1,species,16245.0,WLTY,ORIN,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Camptostoma imberbe,Northern Beardless-Tyrannulet,nobtyr,species,16246.0,NBTY,CAIM,NOBT,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Camptostoma obsoletum,Southern Beardless-Tyrannulet,sobtyr1,species,16247.0,SBTY,CAOB,SOBT,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Suiriri suiriri,Suiriri Flycatcher,suifly1,species,16263.0,SUFL,SUSU,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mecocerculus poecilocercus,White-tailed Tyrannulet,whttyr1,species,16267.0,WTTY,MEPO,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mecocerculus hellmayri,Buff-banded Tyrannulet,bubtyr1,species,16268.0,BBTY,MEHE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mecocerculus stictopterus,White-banded Tyrannulet,whbtyr1,species,16269.0,WBTY,MEST,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mecocerculus leucophrys,White-throated Tyrannulet,whttyr2,species,16273.0,WTTY,MELE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mecocerculus calopterus,Rufous-winged Tyrannulet,ruwtyr1,species,16285.0,RWTY,MECA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Mecocerculus minor,Sulphur-bellied Tyrannulet,subtyr1,species,16286.0,SBTY,MEMI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Anairetes nigrocristatus,Black-crested Tit-Tyrant,bkctit1,species,16287.0,BCTT,ANNI,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Anairetes reguloides,Pied-crested Tit-Tyrant,pcttyr1,species,16288.0,PCTT,ANRE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Anairetes alpinus,Ash-breasted Tit-Tyrant,abttyr1,species,16291.0,ABTT,ANAL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Anairetes flavirostris,Yellow-billed Tit-Tyrant,ybttyr1,species,16294.0,YBTT,ANFL,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Anairetes parulus,Tufted Tit-Tyrant,tuttyr1,species,16299.0,TTTY TUTT,ANPA,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Anairetes fernandezianus,Juan Fernandez Tit-Tyrant,jfttyr1,species,16303.0,JFTT,ANFE,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Uromyias agilis,Agile Tit-Tyrant,agitit1,species,16305.0,AGTT ATTY,URAG,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Uromyias agraphia,Unstreaked Tit-Tyrant,unstit1,species,16306.0,UNTT UTTY,URAG,,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Nesotriccus tumbezanus,Tumbes Tyrannulet,moctyr6,species,16310.0,TUTY,NETU,MCTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Nesotriccus maranonicus,Marañon Tyrannulet,moctyr4,species,16313.0,TUTY MATY,NEMA,MCTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
Nesotriccus incomtus,Northern Mouse-colored Tyrannulet,moctyr7,species,16315.0,NMCT,NEIN,MCTY,Passeriformes,Tyrant Flycatchers,Tyrannidae,,,,tyrann2
