SCIENTIFIC_NAME,COMMON_NAME,SPECIES_CODE,CATEGORY,TAXON_ORDER,COM_NAME_CODES,SCI_NAME_CODES,BANDING_CODES,ORDER,FAMILY_COM_NAME,FAMILY_SCI_NAME,REPORT_AS,EXTINCT,EXTINCT_YEAR,FAMILY_CODE
Lanius schach schach x tricolor,Long-tailed Shrike (schach x tricolor),lotshr14,intergrade,20670.0,LTSH,LASC,,Passeriformes,Shrikes,Laniidae,lotshr1,,,laniid1
Lanius schach bentet,Long-tailed Shrike (bentet),lotshr5,issf,20671.0,LTSH,LASC,,Passeriformes,Shrikes,Laniidae,lotshr1,,,laniid1
Lanius schach [nasutus Group],Long-tailed Shrike (nasutus Group),lotshr6,issf,20672.0,LTSH,LASC,,Passeriformes,Shrikes,Laniidae,lotshr1,,,laniid1
Lanius vittatus/schach,Bay-backed/Long-tailed Shrike,y00411,slash,20676.0,LTSH BBSH,LASC LAVI,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius tephronotus,Gray-backed Shrike,gybshr1,species,20677.0,GBSH,LATE,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius validirostris,Mountain Shrike,gycshr1,species,20680.0,MOSH,LAVA,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius ludovicianus,Loggerhead Shrike,logshr,species,20684.0,,LALU,LOSH,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius borealis,Northern Shrike,norshr4,species,20696.0,NOSH NGSH,LABO,NSHR,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius borealis [mollis Group],Northern Shrike (Asian),norshr2,issf,20697.0,NGSH NOSH NSHR,LABO,,Passeriformes,Shrikes,Laniidae,norshr4,,,laniid1
Lanius borealis borealis,Northern Shrike (American),norshr3,issf,20702.0,NOSH NGSH NSHR,LABO,,Passeriformes,Shrikes,Laniidae,norshr4,,,laniid1
Lanius ludovicianus/borealis,Loggerhead/Northern Shrike,y00620,slash,20703.0,NGSH NOSH NSHR LOSH,LALU LABO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius meridionalis,Iberian Gray Shrike,ibgshr1,species,20704.0,IGSH,LAME,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius excubitor,Great Gray Shrike,norshr1,species,20705.0,GGSH,LAEX,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius excubitor [excubitor Group],Great Gray Shrike (Great Gray),grgshr2,issf,20706.0,GGSH,LAEX,,Passeriformes,Shrikes,Laniidae,norshr1,,,laniid1
Lanius excubitor [elegans Group],Great Gray Shrike (Sahara),grgshr4,issf,20710.0,GGSH,LAEX,,Passeriformes,Shrikes,Laniidae,norshr1,,,laniid1
Lanius excubitor aucheri/buryi,Great Gray Shrike (Arabian),grgshr1,issf,20715.0,GGSH,LAEX,,Passeriformes,Shrikes,Laniidae,norshr1,,,laniid1
Lanius excubitor uncinatus,Great Gray Shrike (Socotra),grgshr5,issf,20718.0,GGSH,LAEX,,Passeriformes,Shrikes,Laniidae,norshr1,,,laniid1
Lanius excubitor pallidirostris,Great Gray Shrike (Steppe),sogshr3,issf,20719.0,GGSH SGSH,LAEX,,Passeriformes,Shrikes,Laniidae,norshr1,,,laniid1
Lanius excubitor lahtora,Great Gray Shrike (Indian),grgshr3,issf,20720.0,GGSH,LAEX,,Passeriformes,Shrikes,Laniidae,norshr1,,,laniid1
Lanius borealis/excubitor,Northern/Great Gray Shrike,norshr,slash,20721.0,NOSH NGSH NSHR GGSH,LABO LAEX,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius meridionalis/excubitor,Iberian Gray/Great Gray Shrike,y01040,slash,20722.0,GGSH IGSH,LAME LAEX,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius minor,Lesser Gray Shrike,legshr2,species,20723.0,LGSH,LAMI,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius sphenocercus,Chinese Gray Shrike,chgshr1,species,20724.0,CGSH,LASP,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius giganteus,Giant Shrike,chgshr3,species,20725.0,GGSH GISH,LAGI,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius sphenocercus/giganteus,Chinese Gray/Giant Shrike,chgshr2,slash,20726.0,GGSH GISH CGSH,LAGI LASP,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius excubitoroides,Gray-backed Fiscal,gybfis1,species,20727.0,GBFI,LAEX,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius cabanisi,Long-tailed Fiscal,lotfis1,species,20731.0,LTFI,LACA,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius corvinus,Yellow-billed Shrike,yebshr1,species,20732.0,YBSH,LACO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius melanoleucus,Magpie Shrike,magshr1,species,20737.0,MASH,LAME,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius dorsalis,Taita Fiscal,taifis1,species,20741.0,TAFI,LADO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius somalicus,Somali Fiscal,somfis1,species,20742.0,SOFI,LASO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius mackinnoni,Mackinnon's Shrike,macshr1,species,20743.0,MASH,LAMA,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius humeralis,Northern Fiscal,norfis1,species,20744.0,NOFI COFI,LAHU,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius collaris,Southern Fiscal,soufis1,species,20748.0,COFI SOFI,LACO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius collaris marwitzi,Southern Fiscal (Uhehe),soufis2,issf,20749.0,COFI SOFI,LACO,,Passeriformes,Shrikes,Laniidae,soufis1,,,laniid1
Lanius collaris [collaris Group],Southern Fiscal (Southern),soufis3,issf,20750.0,COFI SOFI,LACO,,Passeriformes,Shrikes,Laniidae,soufis1,,,laniid1
Lanius humeralis/collaris,Northern/Southern Fiscal (Common Fiscal),comfis1,slash,20755.0,COFI NOFI SOFI,LAHU LACO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius souzae,Souza's Shrike,soushr3,species,20756.0,SOSH,LASO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius newtoni,Newton's Fiscal,newfis1,species,20760.0,NEFI STFI,LANE,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius nubicus,Masked Shrike,masshr1,species,20761.0,MASH,LANU,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius senator,Woodchat Shrike,wooshr1,species,20762.0,WOSH,LASE,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius senator senator,Woodchat Shrike (Western),wooshr2,issf,20763.0,WOSH,LASE,,Passeriformes,Shrikes,Laniidae,wooshr1,,,laniid1
Lanius senator badius,Woodchat Shrike (Balearic),wooshr3,issf,20764.0,WOSH,LASE,,Passeriformes,Shrikes,Laniidae,wooshr1,,,laniid1
Lanius senator niloticus,Woodchat Shrike (Caucasian),wooshr4,issf,20765.0,WOSH,LASE,,Passeriformes,Shrikes,Laniidae,wooshr1,,,laniid1
Lanius collurio x senator,Red-backed x Woodchat Shrike (hybrid),x00861,hybrid,20766.0,WOSH RBSH,LASE LACO,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Lanius sp.,shrike sp.,shrike,spuh,20767.0,,,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Eurocephalus ruppelli,White-rumped Shrike,whrshr1,species,20768.0,WRSH NWCS,EURU,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Eurocephalus anguitimens,White-crowned Shrike,whcshr1,species,20769.0,WCSH SWCS,EUAN,,Passeriformes,Shrikes,Laniidae,,,,laniid1
Platysmurus leucopterus,Black Magpie,blamag1,species,20773.0,BLMA MBMA,PLLE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Platysmurus leucopterus leucopterus,Black Magpie (Malayan),blkmag1,issf,20774.0,MBMA BLMA,PLLE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,blamag1,,,corvid1
Platysmurus leucopterus aterrimus,Black Magpie (Bornean),blkmag2,issf,20775.0,BLMA MBMA BBMA,PLLE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,blamag1,,,corvid1
Perisoreus infaustus,Siberian Jay,sibjay1,species,20776.0,SIJA,PEIN,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Perisoreus internigrans,Sichuan Jay,sicjay1,species,20786.0,SIJA,PEIN,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Perisoreus canadensis,Canada Jay,gryjay,species,20787.0,GRJA,PECA,CAJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Perisoreus canadensis [canadensis Group],Canada Jay (Boreal),gryjay1,issf,20788.0,CAJA GRJA,PECA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,gryjay,,,corvid1
Perisoreus canadensis capitalis/bicolor,Canada Jay (Rocky Mts.),gryjay2,issf,20793.0,CAJA GRJA,PECA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,gryjay,,,corvid1
Perisoreus canadensis obscurus/griseus,Canada Jay (Pacific),gryjay3,issf,20796.0,CAJA GRJA,PECA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,gryjay,,,corvid1
Cyanolyca mirabilis,White-throated Jay,whtjay1,species,20799.0,,CYMI,WTJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca nanus,Dwarf Jay,dwajay1,species,20800.0,,CYNA,DWJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca pumilo,Black-throated Jay,bltjay1,species,20801.0,,CYPU,BTJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca argentigula,Silvery-throated Jay,sitjay1,species,20802.0,STJA,CYAR,STHJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca cucullata,Azure-hooded Jay,azhjay1,species,20805.0,,CYCU,AHJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca pulchra,Beautiful Jay,beajay1,species,20810.0,BEJA,CYPU,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca armillata,Black-collared Jay,blcjay2,species,20811.0,BCJA,CYAR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca armillata armillata/meridana,Black-collared Jay (Black-collared),bkcjay1,issf,20812.0,BCJA,CYAR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,blcjay2,,,corvid1
Cyanolyca armillata quindiuna,Black-collared Jay (Quindio),bkcjay2,issf,20815.0,BCJA,CYAR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,blcjay2,,,corvid1
Cyanolyca turcosa,Turquoise Jay,turjay1,species,20816.0,TUJA,CYTU,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanolyca viridicyanus,White-collared Jay,whcjay2,species,20817.0,WCJA,CYVI,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Calocitta colliei,Black-throated Magpie-Jay,btmjay,species,20821.0,,CACO,BTMJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Calocitta formosa,White-throated Magpie-Jay,wtmjay1,species,20822.0,,CAFO,WTMJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Calocitta colliei x formosa,Black-throated x White-throated Magpie-Jay (hybrid),x00443,hybrid,20826.0,BTMJ WTMJ,CAFO CACO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Calocitta colliei/formosa,Black-throated/White-throated Magpie-Jay,y01067,slash,20827.0,BTMJ WTMJ,CAFO CACO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Psilorhinus morio,Brown Jay,brnjay,species,20828.0,,PSMO,BRJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax dickeyi,Tufted Jay,tufjay1,species,20833.0,,CYDI,TUJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax affinis,Black-chested Jay,blcjay1,species,20834.0,BCJA,CYAF,BCHJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax yncas,Green Jay,grnjay,species,20837.0,,CYYN,GRJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax yncas [luxuosus Group],Green Jay (Green),grnjay1,issf,20838.0,GRJA,CYYN,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,grnjay,,,corvid1
Cyanocorax yncas [yncas Group],Green Jay (Inca),grnjay2,issf,20844.0,INJA GRJA,CYYN,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,grnjay,,,corvid1
Cyanocorax melanocyaneus,Bushy-crested Jay,bucjay1,species,20851.0,BCJA,CYME,BCRJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax sanblasianus,San Blas Jay,sabjay,species,20854.0,,CYSA,SBJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax yucatanicus,Yucatan Jay,yucjay1,species,20857.0,,CYYU,YUJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax beecheii,Purplish-backed Jay,pubjay1,species,20860.0,,CYBE,PBJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax cyanomelas,Purplish Jay,purjay1,species,20861.0,PUJA,CYCY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax caeruleus,Azure Jay,azujay1,species,20862.0,AZJA,CYCA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax violaceus,Violaceous Jay,viojay1,species,20863.0,VIJA,CYVI,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax cristatellus,Curl-crested Jay,cucjay1,species,20866.0,CCJA,CYCR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax mystacalis,White-tailed Jay,whtjay2,species,20867.0,WTJA,CYMY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax cayanus,Cayenne Jay,cayjay1,species,20868.0,CAJA,CYCA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax heilprini,Azure-naped Jay,aznjay1,species,20869.0,ANJA,CYHE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax heilprini heilprini,Azure-naped Jay (Azure-naped),aznjay2,issf,20870.0,ANJA,CYHE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,aznjay1,,,corvid1
Cyanocorax heilprini hafferi,Azure-naped Jay (Campina),camjay1,issf,20871.0,ANJA,CYHE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,aznjay1,,,corvid1
Cyanocorax chrysops,Plush-crested Jay,plcjay1,species,20872.0,PCJA,CYCH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax cyanopogon,White-naped Jay,whnjay1,species,20876.0,WNJA,CYCY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax sp.,Cyanocorax sp.,cyanoc1,spuh,20877.0,,,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Gymnorhinus cyanocephalus,Pinyon Jay,pinjay,species,20878.0,,GYCY,PIJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocitta stelleri,Steller's Jay,stejay,species,20879.0,,CYST,STJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocitta stelleri [stelleri Group],Steller's Jay (Coastal),stejay1,issf,20880.0,STJA,CYST,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,stejay,,,corvid1
Cyanocitta stelleri annectens,Steller's Jay (Northwest Interior),stejay8,issf,20885.0,STJA,CYST,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,stejay,,,corvid1
Cyanocitta stelleri [diademata Group],Steller's Jay (Southwest Interior),stejay2,issf,20886.0,STJA,CYST,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,stejay,,,corvid1
Cyanocitta stelleri [coronata Group],Steller's Jay (Middle American),stejay3,issf,20890.0,STJA,CYST,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,stejay,,,corvid1
Cyanocitta cristata,Blue Jay,blujay,species,20899.0,,CYCR,BLJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocorax yncas x Cyanocitta cristata,Green x Blue Jay (hybrid),bxgjay1,hybrid,20904.0,BLJA GRJA,CYYN CYCR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocitta stelleri x cristata,Steller's x Blue Jay (hybrid),x00622,hybrid,20905.0,BLJA STJA,CYST CYCR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma coerulescens,Florida Scrub-Jay,flsjay,species,20906.0,FSJA,APCO,FLSJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma insularis,Island Scrub-Jay,issjay,species,20907.0,ISJA WSJA,APIN,ISSJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma californica,California Scrub-Jay,cowscj1,species,20908.0,CSJA WSJA,APCA,CASJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanocitta stelleri x Aphelocoma californica,Steller's Jay x California Scrub-Jay (hybrid),x00964,hybrid,20917.0,CSJA CASJ WSJA STJA,CYST APCA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma woodhouseii,Woodhouse's Scrub-Jay,wooscj2,species,20918.0,WSJA,APWO,WOSJ,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma woodhouseii [woodhouseii Group],Woodhouse's Scrub-Jay (Woodhouse's),wooscj1,issf,20919.0,WOSJ WSJA,APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,wooscj2,,,corvid1
Aphelocoma woodhouseii sumichrasti/remota,Woodhouse's Scrub-Jay (Sumichrast's),wesscj1,issf,20925.0,WOSJ WSJA,APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,wooscj2,,,corvid1
Cyanocitta stelleri x Aphelocoma woodhouseii,Steller's Jay x Woodhouse's Scrub-Jay (hybrid),x00891,hybrid,20928.0,STJA WSJA WOSJ,CYST APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma californica/woodhouseii,California/Woodhouse's Scrub-Jay,wesjay,slash,20929.0,CSJA CASJ WSJA WOSJ,APWO APCA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma wollweberi,Mexican Jay,mexjay4,species,20930.0,,APWO,MEJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma wollweberi [wollweberi Group],Mexican Jay (Arizona),mexjay1,issf,20931.0,MEJA,APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,mexjay4,,,corvid1
Aphelocoma wollweberi couchii,Mexican Jay (Couch's),mexjay2,issf,20935.0,MEJA,APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,mexjay4,,,corvid1
Aphelocoma wollweberi potosina,Mexican Jay (San Luis Potosi),mexjay5,issf,20936.0,MEJA,APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,mexjay4,,,corvid1
Aphelocoma ultramarina,Transvolcanic Jay,mexjay3,species,20937.0,ULJA,APUL,TRJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma wollweberi/ultramarina,Mexican/Transvolcanic Jay,mexjay,slash,20940.0,ULJA TRJA MEJA,APUL APWO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma unicolor,Unicolored Jay,unijay1,species,20941.0,,APUN,UNJA,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Aphelocoma sp.,Aphelocoma sp.,scrjay,spuh,20947.0,,,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Garrulus glandarius,Eurasian Jay,eurjay1,species,20948.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Garrulus glandarius [glandarius Group],Eurasian Jay (Eurasian),eurjay2,issf,20949.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius [atricapillus Group],Eurasian Jay (Black-capped),eurjay3,issf,20964.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius [cervicalis Group],Eurasian Jay (Black-crowned),eurjay4,issf,20970.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius hyrcanus,Eurasian Jay (Iranian),eurjay5,issf,20974.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius [brandtii Group],Eurasian Jay (Brandt's),eurjay6,issf,20975.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius [bispecularis Group],Eurasian Jay (Himalayan),eurjay7,issf,20980.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius leucotis/oatesi,Eurasian Jay (White-faced),eurjay8,issf,20987.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus glandarius [japonicus Group],Eurasian Jay (Japanese),eurjay9,issf,20990.0,ECFJ EUJA,GAGL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,eurjay1,,,corvid1
Garrulus lanceolatus,Black-headed Jay,blhjay1,species,20996.0,BHJA,GALA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Garrulus lidthi,Lidth's Jay,lidjay1,species,20997.0,AMJA LIJA,GALI,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Corvidae sp. (jay sp.),jay sp.,jay1,spuh,20998.0,,,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanopica cooki,Iberian Magpie,azwmag3,species,20999.0,IAWM IBMA,CYCO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanopica cyanus,Azure-winged Magpie,azwmag2,species,21000.0,AAWM AWMA,CYCY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cyanopica cyanus [cyanus Group],Azure-winged Magpie (Azure-winged),azwmag1,issf,21001.0,AWMA AAWM,CYCY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,azwmag2,,,corvid1
Cyanopica cyanus japonica,Azure-winged Magpie (Japanese),azwmag4,issf,21009.0,AAWM AWMA,CYCY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,azwmag2,,,corvid1
Urocissa ornata,Sri Lanka Blue-Magpie,ceymag1,species,21010.0,SLBM,UROR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Urocissa caerulea,Taiwan Blue-Magpie,formag1,species,21011.0,TBMA TABM,URCA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Urocissa flavirostris,Yellow-billed Blue-Magpie,gobmag1,species,21012.0,YBBM,URFL,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Urocissa erythroryncha,Red-billed Blue-Magpie,rbbmag,species,21017.0,RBBM,URER,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Urocissa flavirostris/erythroryncha,Yellow-billed/Red-billed Blue-Magpie,y00804,slash,21023.0,RBBM YBBM,URFL URER,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Urocissa whiteheadi,White-winged Magpie,whwmag1,species,21024.0,WWMA,URWH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Urocissa whiteheadi xanthomelana,White-winged Magpie (Black-tailed),whwmag2,issf,21025.0,WWMA,URWH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,whwmag1,,,corvid1
Urocissa whiteheadi whiteheadi,White-winged Magpie (Gray-tailed),whwmag3,issf,21026.0,WWMA,URWH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,whwmag1,,,corvid1
Cissa chinensis,Common Green-Magpie,gremag1,species,21027.0,COGM CGMA,CICH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cissa chinensis [chinensis Group],Common Green-Magpie (Common),comgrm1,issf,21028.0,COGM CGMA,CICH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,gremag1,,,corvid1
Cissa chinensis margaritae,Common Green-Magpie (Yellow-crowned),comgrm2,issf,21033.0,COGM CGMA,CICH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,gremag1,,,corvid1
Cissa hypoleuca,Indochinese Green-Magpie,yebmag1,species,21034.0,IGMA INGM,CIHY,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cissa thalassina,Javan Green-Magpie,shtmag1,species,21040.0,JAGM JGMA,CITH,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cissa jefferyi,Bornean Green-Magpie,borgrm1,species,21041.0,BOGM BGMA,CIJE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Cissa sp.,green-magpie sp.,greenm1,spuh,21042.0,,,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta vagabunda,Rufous Treepie,ruftre2,species,21043.0,RUTR,DEVA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta formosae,Gray Treepie,grytre1,species,21053.0,GRTR,DEFO,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta vagabunda/formosae,Rufous/Gray Treepie,y00413,slash,21062.0,GRTR RUTR,DEFO DEVA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta occipitalis,Sumatran Treepie,sumtre1,species,21063.0,SUTR,DEOC,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta cinerascens,Bornean Treepie,bortre1,species,21064.0,BOTR,DECI,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta leucogastra,White-bellied Treepie,whbtre1,species,21065.0,WBTR,DELE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta frontalis,Collared Treepie,coltre1,species,21066.0,COTR,DEFR,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Dendrocitta bayleii,Andaman Treepie,andtre1,species,21067.0,ANTR,DEBA,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
Crypsirina temia,Racket-tailed Treepie,rattre1,species,21068.0,RTTR,CRTE,,Passeriformes,"Crows, Jays, and Magpies",Corvidae,,,,corvid1
